LH Average Charge by DRG,,
2022,,
,,
PartcpProvHPOId,LH      ,
99,NON-BACTERIAL INFECTION OF NERVOUS SYSTEM EXCEPT VIRAL MENINGITIS WITHOUT CC/MCC," $43,354 "
100,SEIZURES WITH MCC," $51,865 "
101,SEIZURES WITHOUT MCC," $32,086 "
102,HEADACHES WITH MCC," $62,318 "
103,HEADACHES WITHOUT MCC," $33,985 "
123,NEUROLOGICAL EYE DISORDERS," $34,963 "
125,OTHER DISORDERS OF THE EYE WITHOUT MCC," $41,617 "
137,MOUTH PROCEDURES WITH CC/MCC," $26,567 "
140,MAJOR HEAD AND NECK PROCEDURES WITH MCC," $100,217 "
141,MAJOR HEAD AND NECK PROCEDURES WITH CC," $32,415 "
142,MAJOR HEAD AND NECK PROCEDURES WITHOUT CC/MCC," $41,805 "
145,"OTHER EAR, NOSE, MOUTH AND THROAT O.R. PROCEDURES WITHOUT CC/MCC"," $19,122 "
146,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH MCC"," $24,572 "
147,"EAR, NOSE, MOUTH AND THROAT MALIGNANCY WITH CC"," $31,281 "
149,DYSEQUILIBRIUM," $29,038 "
150,EPISTAXIS WITH MCC," $57,734 "
151,EPISTAXIS WITHOUT MCC," $31,634 "
152,OTITIS MEDIA AND URI WITH MCC," $54,225 "
153,OTITIS MEDIA AND URI WITHOUT MCC," $14,630 "
154,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH MCC"," $40,126 "
155,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITH CC"," $34,110 "
156,"OTHER EAR, NOSE, MOUTH AND THROAT DIAGNOSES WITHOUT CC/MCC"," $18,794 "
157,DENTAL AND ORAL DISEASES WITH MCC," $27,734 "
158,DENTAL AND ORAL DISEASES WITH CC," $28,838 "
159,DENTAL AND ORAL DISEASES WITHOUT CC/MCC," $14,955 "
163,MAJOR CHEST PROCEDURES WITH MCC," $124,487 "
164,MAJOR CHEST PROCEDURES WITH CC," $71,834 "
165,MAJOR CHEST PROCEDURES WITHOUT CC/MCC," $49,899 "
166,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH MCC," $99,711 "
167,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITH CC," $32,135 "
168,OTHER RESPIRATORY SYSTEM O.R. PROCEDURES WITHOUT CC/MCC," $38,733 "
175,PULMONARY EMBOLISM WITH MCC OR ACUTE COR PULMONALE," $40,534 "
176,PULMONARY EMBOLISM WITHOUT MCC," $30,996 "
177,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MCC," $53,811 "
178,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH CC," $27,719 "
179,RESPIRATORY INFECTIONS AND INFLAMMATIONS WITHOUT CC/MCC," $19,824 "
180,RESPIRATORY NEOPLASMS WITH MCC," $41,285 "
181,RESPIRATORY NEOPLASMS WITH CC," $42,774 "
182,RESPIRATORY NEOPLASMS WITHOUT CC/MCC," $28,249 "
183,MAJOR CHEST TRAUMA WITH MCC," $52,154 "
184,MAJOR CHEST TRAUMA WITH CC," $30,752 "
185,MAJOR CHEST TRAUMA WITHOUT CC/MCC," $22,723 "
186,PLEURAL EFFUSION WITH MCC," $52,038 "
187,PLEURAL EFFUSION WITH CC," $26,322 "
188,PLEURAL EFFUSION WITHOUT CC/MCC," $23,024 "
189,PULMONARY EDEMA AND RESPIRATORY FAILURE," $36,608 "
190,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH MCC," $38,157 "
191,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITH CC," $26,317 "
192,CHRONIC OBSTRUCTIVE PULMONARY DISEASE WITHOUT CC/MCC," $20,068 "
193,SIMPLE PNEUMONIA AND PLEURISY WITH MCC," $40,671 "
194,SIMPLE PNEUMONIA AND PLEURISY WITH CC," $26,367 "
195,SIMPLE PNEUMONIA AND PLEURISY WITHOUT CC/MCC," $21,404 "
196,INTERSTITIAL LUNG DISEASE WITH MCC," $47,682 "
197,INTERSTITIAL LUNG DISEASE WITH CC," $25,085 "
199,PNEUMOTHORAX WITH MCC," $54,570 "
200,PNEUMOTHORAX WITH CC," $22,219 "
201,PNEUMOTHORAX WITHOUT CC/MCC," $32,439 "
202,BRONCHITIS AND ASTHMA WITH CC/MCC," $30,632 "
203,BRONCHITIS AND ASTHMA WITHOUT CC/MCC," $29,200 "
204,RESPIRATORY SIGNS AND SYMPTOMS," $36,446 "
205,OTHER RESPIRATORY SYSTEM DIAGNOSES WITH MCC," $28,379 "
206,OTHER RESPIRATORY SYSTEM DIAGNOSES WITHOUT MCC," $28,284 "
207,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT >96 HOURS," $194,754 "
208,RESPIRATORY SYSTEM DIAGNOSIS WITH VENTILATOR SUPPORT <=96 HOURS," $78,148 "
215,OTHER HEART ASSIST SYSTEM IMPLANT," $134,032 "
216,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH MCC," $278,048 "
217,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITH CARDIAC CATHETERIZATION WITH CC," $220,224 "
219,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH MCC," $169,455 "
220,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITH CC," $197,948 "
221,CARDIAC VALVE AND OTHER MAJOR CARDIOTHORACIC PROCEDURES WITHOUT CARDIAC CATHETERIZATION WITHOUT CC/MCC," $120,181 "
222,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITH AMI, HF OR SHOCK WITH MCC"," $182,297 "
224,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITH MCC"," $173,378 "
225,"CARDIAC DEFIBRILLATOR IMPLANT WITH CARDIAC CATHETERIZATION WITHOUT AMI, HF OR SHOCK WITHOUT MCC"," $173,011 "
226,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITH MCC," $186,152 "
227,CARDIAC DEFIBRILLATOR IMPLANT WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC," $135,795 "
229,OTHER CARDIOTHORACIC PROCEDURES WITHOUT MCC," $67,266 "
231,CORONARY BYPASS WITH PTCA WITH MCC," $261,104 "
232,CORONARY BYPASS WITH PTCA WITHOUT MCC," $207,114 "
233,CORONARY BYPASS WITH CARDIAC CATHETERIZATION WITH MCC," $195,198 "
234,CORONARY BYPASS WITH CARDIAC CATHETERIZATION WITHOUT MCC," $184,285 "
235,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITH MCC," $158,025 "
236,CORONARY BYPASS WITHOUT CARDIAC CATHETERIZATION WITHOUT MCC," $121,284 "
239,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH MCC," $140,588 "
240,AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS EXCEPT UPPER LIMB AND TOE WITH CC," $28,254 "
242,PERMANENT CARDIAC PACEMAKER IMPLANT WITH MCC," $119,190 "
243,PERMANENT CARDIAC PACEMAKER IMPLANT WITH CC," $66,403 "
244,PERMANENT CARDIAC PACEMAKER IMPLANT WITHOUT CC/MCC," $59,692 "
245,AICD GENERATOR PROCEDURES," $94,627 "
246,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITH MCC OR 4+ ARTERIES OR STENTS," $86,828 "
247,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITH DRUG-ELUTING STENT WITHOUT MCC," $62,794 "
250,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITH MCC," $83,749 "
251,PERCUTANEOUS CARDIOVASCULAR PROCEDURES WITHOUT CORONARY ARTERY STENT WITHOUT MCC," $68,147 "
252,OTHER VASCULAR PROCEDURES WITH MCC," $102,750 "
253,OTHER VASCULAR PROCEDURES WITH CC," $96,427 "
254,OTHER VASCULAR PROCEDURES WITHOUT CC/MCC," $47,331 "
255,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH MCC," $44,786 "
256,UPPER LIMB AND TOE AMPUTATION FOR CIRCULATORY SYSTEM DISORDERS WITH CC," $40,249 "
260,CARDIAC PACEMAKER REVISION EXCEPT DEVICE REPLACEMENT WITH MCC," $105,245 "
264,OTHER CIRCULATORY SYSTEM O.R. PROCEDURES," $87,066 "
268,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITH MCC," $108,596 "
269,AORTIC AND HEART ASSIST PROCEDURES EXCEPT PULSATION BALLOON WITHOUT MCC," $66,693 "
270,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH MCC," $131,958 "
271,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITH CC," $102,249 "
272,OTHER MAJOR CARDIOVASCULAR PROCEDURES WITHOUT CC/MCC," $64,628 "
273,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITH MCC," $103,218 "
274,PERCUTANEOUS AND OTHER INTRACARDIAC PROCEDURES WITHOUT MCC," $76,771 "
280,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH MCC"," $58,316 "
281,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITH CC"," $41,518 "
282,"ACUTE MYOCARDIAL INFARCTION, DISCHARGED ALIVE WITHOUT CC/MCC"," $38,381 "
283,"ACUTE MYOCARDIAL INFARCTION, EXPIRED WITH MCC"," $27,719 "
286,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITH MCC"," $58,336 "
287,"CIRCULATORY DISORDERS EXCEPT AMI, WITH CARDIAC CATHETERIZATION WITHOUT MCC"," $48,684 "
288,ACUTE AND SUBACUTE ENDOCARDITIS WITH MCC," $58,622 "
291,HEART FAILURE AND SHOCK WITH MCC," $42,125 "
292,HEART FAILURE AND SHOCK WITH CC," $33,760 "
293,HEART FAILURE AND SHOCK WITHOUT CC/MCC," $16,860 "
294,DEEP VEIN THROMBOPHLEBITIS WITH CC/MCC," $85,156 "
296,"CARDIAC ARREST, UNEXPLAINED WITH MCC"," $28,130 "
299,PERIPHERAL VASCULAR DISORDERS WITH MCC," $47,513 "
300,PERIPHERAL VASCULAR DISORDERS WITH CC," $26,655 "
301,PERIPHERAL VASCULAR DISORDERS WITHOUT CC/MCC," $20,949 "
302,ATHEROSCLEROSIS WITH MCC," $41,651 "
303,ATHEROSCLEROSIS WITHOUT MCC," $31,236 "
304,HYPERTENSION WITH MCC," $37,533 "
305,HYPERTENSION WITHOUT MCC," $32,762 "
306,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITH MCC," $34,018 "
307,CARDIAC CONGENITAL AND VALVULAR DISORDERS WITHOUT MCC," $7,035 "
308,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH MCC," $41,860 "
309,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITH CC," $28,958 "
310,CARDIAC ARRHYTHMIA AND CONDUCTION DISORDERS WITHOUT CC/MCC," $21,622 "
311,ANGINA PECTORIS," $19,990 "
312,SYNCOPE AND COLLAPSE," $31,090 "
313,CHEST PAIN," $25,491 "
314,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH MCC," $61,880 "
315,OTHER CIRCULATORY SYSTEM DIAGNOSES WITH CC," $27,750 "
316,OTHER CIRCULATORY SYSTEM DIAGNOSES WITHOUT CC/MCC," $17,849 "
326,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH MCC"," $90,957 "
327,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITH CC"," $47,305 "
328,"STOMACH, ESOPHAGEAL AND DUODENAL PROCEDURES WITHOUT CC/MCC"," $38,110 "
329,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC," $117,033 "
330,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITH CC," $58,571 "
331,MAJOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC," $45,471 "
335,PERITONEAL ADHESIOLYSIS WITH MCC," $69,114 "
336,PERITONEAL ADHESIOLYSIS WITH CC," $56,133 "
337,PERITONEAL ADHESIOLYSIS WITHOUT CC/MCC," $33,987 "
339,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITH CC," $36,455 "
340,APPENDECTOMY WITH COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC," $32,699 "
341,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH MCC," $39,312 "
342,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITH CC," $33,177 "
343,APPENDECTOMY WITHOUT COMPLICATED PRINCIPAL DIAGNOSIS WITHOUT CC/MCC," $36,680 "
344,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH MCC," $147,702 "
345,MINOR SMALL AND LARGE BOWEL PROCEDURES WITH CC," $42,119 "
346,MINOR SMALL AND LARGE BOWEL PROCEDURES WITHOUT CC/MCC," $34,153 "
348,ANAL AND STOMAL PROCEDURES WITH CC," $41,736 "
349,ANAL AND STOMAL PROCEDURES WITHOUT CC/MCC," $27,192 "
350,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH MCC," $79,536 "
351,INGUINAL AND FEMORAL HERNIA PROCEDURES WITH CC," $47,452 "
352,INGUINAL AND FEMORAL HERNIA PROCEDURES WITHOUT CC/MCC," $30,921 "
353,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH MCC," $52,088 "
354,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITH CC," $39,377 "
355,HERNIA PROCEDURES EXCEPT INGUINAL AND FEMORAL WITHOUT CC/MCC," $30,168 "
356,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH MCC," $72,820 "
357,OTHER DIGESTIVE SYSTEM O.R. PROCEDURES WITH CC," $57,389 "
368,MAJOR ESOPHAGEAL DISORDERS WITH MCC," $60,667 "
369,MAJOR ESOPHAGEAL DISORDERS WITH CC," $39,791 "
370,MAJOR ESOPHAGEAL DISORDERS WITHOUT CC/MCC," $15,567 "
371,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH MCC," $42,846 "
372,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITH CC," $30,630 "
373,MAJOR GASTROINTESTINAL DISORDERS AND PERITONEAL INFECTIONS WITHOUT CC/MCC," $19,522 "
374,DIGESTIVE MALIGNANCY WITH MCC," $38,213 "
375,DIGESTIVE MALIGNANCY WITH CC," $36,545 "
376,DIGESTIVE MALIGNANCY WITHOUT CC/MCC," $29,744 "
377,GASTROINTESTINAL HEMORRHAGE WITH MCC," $55,399 "
378,GASTROINTESTINAL HEMORRHAGE WITH CC," $33,856 "
379,GASTROINTESTINAL HEMORRHAGE WITHOUT CC/MCC," $20,076 "
380,COMPLICATED PEPTIC ULCER WITH MCC," $72,168 "
381,COMPLICATED PEPTIC ULCER WITH CC," $30,977 "
382,COMPLICATED PEPTIC ULCER WITHOUT CC/MCC," $18,421 "
383,UNCOMPLICATED PEPTIC ULCER WITH MCC," $66,972 "
384,UNCOMPLICATED PEPTIC ULCER WITHOUT MCC," $26,500 "
385,INFLAMMATORY BOWEL DISEASE WITH MCC," $18,075 "
386,INFLAMMATORY BOWEL DISEASE WITH CC," $33,624 "
387,INFLAMMATORY BOWEL DISEASE WITHOUT CC/MCC," $19,926 "
388,GASTROINTESTINAL OBSTRUCTION WITH MCC," $32,210 "
389,GASTROINTESTINAL OBSTRUCTION WITH CC," $20,573 "
390,GASTROINTESTINAL OBSTRUCTION WITHOUT CC/MCC," $16,461 "
391,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITH MCC"," $34,552 "
392,"ESOPHAGITIS, GASTROENTERITIS AND MISCELLANEOUS DIGESTIVE DISORDERS WITHOUT MCC"," $23,730 "
393,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH MCC," $37,576 "
394,OTHER DIGESTIVE SYSTEM DIAGNOSES WITH CC," $23,645 "
395,OTHER DIGESTIVE SYSTEM DIAGNOSES WITHOUT CC/MCC," $20,636 "
405,"PANCREAS, LIVER AND SHUNT PROCEDURES WITH MCC"," $67,046 "
411,CHOLECYSTECTOMY WITH C.D.E. WITH MCC," $36,884 "
412,CHOLECYSTECTOMY WITH C.D.E. WITH CC," $54,383 "
414,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH MCC," $50,869 "
415,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITH CC," $35,358 "
416,CHOLECYSTECTOMY EXCEPT BY LAPAROSCOPE WITHOUT C.D.E. WITHOUT CC/MCC," $66,553 "
417,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH MCC," $58,179 "
418,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITH CC," $61,796 "
419,LAPAROSCOPIC CHOLECYSTECTOMY WITHOUT C.D.E. WITHOUT CC/MCC," $39,401 "
420,HEPATOBILIARY DIAGNOSTIC PROCEDURES WITH MCC," $89,273 "
423,OTHER HEPATOBILIARY OR PANCREAS O.R. PROCEDURES WITH MCC," $53,697 "
432,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH MCC," $56,635 "
433,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITH CC," $36,777 "
434,CIRRHOSIS AND ALCOHOLIC HEPATITIS WITHOUT CC/MCC," $20,428 "
435,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH MCC," $42,698 "
436,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITH CC," $32,837 "
437,MALIGNANCY OF HEPATOBILIARY SYSTEM OR PANCREAS WITHOUT CC/MCC," $12,586 "
438,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH MCC," $39,751 "
439,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITH CC," $24,587 "
440,DISORDERS OF PANCREAS EXCEPT MALIGNANCY WITHOUT CC/MCC," $21,544 "
441,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH MCC"," $43,509 "
442,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITH CC"," $32,375 "
443,"DISORDERS OF LIVER EXCEPT MALIGNANCY, CIRRHOSIS OR ALCOHOLIC HEPATITIS WITHOUT CC/MCC"," $28,458 "
444,DISORDERS OF THE BILIARY TRACT WITH MCC," $35,447 "
445,DISORDERS OF THE BILIARY TRACT WITH CC," $26,760 "
446,DISORDERS OF THE BILIARY TRACT WITHOUT CC/MCC," $27,168 "
453,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH MCC," $122,432 "
454,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITH CC," $122,525 "
455,COMBINED ANTERIOR AND POSTERIOR SPINAL FUSION WITHOUT CC/MCC," $86,568 "
456,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR EXTENSIVE FUSIONS WITH MCC"," $179,577 "
457,"SPINAL FUSION EXCEPT CERVICAL WITH SPINAL CURVATURE, MALIGNANCY, INFECTION OR EXTENSIVE FUSIONS WITH CC"," $149,091 "
459,SPINAL FUSION EXCEPT CERVICAL WITH MCC," $136,521 "
460,SPINAL FUSION EXCEPT CERVICAL WITHOUT MCC," $98,528 "
463,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH MCC," $276,528 "
464,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITH CC," $44,077 "
465,WOUND DEBRIDEMENT AND SKIN GRAFT EXCEPT HAND FOR MUSCULOSKELETAL AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC," $65,762 "
466,REVISION OF HIP OR KNEE REPLACEMENT WITH MCC," $68,945 "
467,REVISION OF HIP OR KNEE REPLACEMENT WITH CC," $69,699 "
468,REVISION OF HIP OR KNEE REPLACEMENT WITHOUT CC/MCC," $48,146 "
469,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITH MCC OR TOTAL ANKLE REPLACEMENT," $63,018 "
470,MAJOR HIP AND KNEE JOINT REPLACEMENT OR REATTACHMENT OF LOWER EXTREMITY WITHOUT MCC," $58,594 "
471,CERVICAL SPINAL FUSION WITH MCC," $131,598 "
472,CERVICAL SPINAL FUSION WITH CC," $49,020 "
473,CERVICAL SPINAL FUSION WITHOUT CC/MCC," $39,479 "
474,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH MCC," $121,247 "
475,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITH CC," $56,370 "
476,AMPUTATION FOR MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE DISORDERS WITHOUT CC/MCC," $27,797 "
477,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH MCC," $45,792 "
478,BIOPSIES OF MUSCULOSKELETAL SYSTEM AND CONNECTIVE TISSUE WITH CC," $57,734 "
480,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH MCC," $63,407 "
481,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITH CC," $48,654 "
482,HIP AND FEMUR PROCEDURES EXCEPT MAJOR JOINT WITHOUT CC/MCC," $43,118 "
483,MAJOR JOINT OR LIMB REATTACHMENT PROCEDURES OF UPPER EXTREMITIES," $52,731 "
